﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268951,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268955,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268624,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743634,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 140
https://www.biodiversitylibrary.org/page/37755942,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41531498,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 25
https://www.biodiversitylibrary.org/page/41531655,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,
https://www.biodiversitylibrary.org/page/42922152,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 6
https://www.biodiversitylibrary.org/page/41514829,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.5]=Cont.4 (1897),Latin,Page 68
https://www.biodiversitylibrary.org/page/41514870,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.5]=Cont.4 (1897),Latin,Page 71
https://www.biodiversitylibrary.org/page/41514881,Book,Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione. Continuatio I-[V],Lundae,Formis Berlingianis,1897,"Agardh, Jacob Georg,      1813 -1901",[v.5]=Cont.4 (1897),Latin,Page 82
https://www.biodiversitylibrary.org/page/41636046,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 148
https://www.biodiversitylibrary.org/page/54272000,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 96
https://www.biodiversitylibrary.org/page/1157277,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/2722547,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/2722548,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/37274666,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274667,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274774,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952132,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/21952133,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/21952240,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 688
https://www.biodiversitylibrary.org/page/19861642,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 580
https://www.biodiversitylibrary.org/page/19861643,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 581
https://www.biodiversitylibrary.org/page/19861750,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 688
https://www.biodiversitylibrary.org/page/33629423,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 242
https://www.biodiversitylibrary.org/page/4999691,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 76
https://www.biodiversitylibrary.org/page/4999694,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/11465041,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 233
https://www.biodiversitylibrary.org/page/29645482,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1896,,v.22 (1896),English,Page 370
https://www.biodiversitylibrary.org/page/202351,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/42961350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/2192155,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 20
https://www.biodiversitylibrary.org/page/2192154,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 21
https://www.biodiversitylibrary.org/page/2195976,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 545
https://www.biodiversitylibrary.org/page/7191350,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 985
https://www.biodiversitylibrary.org/page/3067002,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 401
https://www.biodiversitylibrary.org/page/4689165,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 522
https://www.biodiversitylibrary.org/page/2142986,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/55923395,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 625
https://www.biodiversitylibrary.org/page/2120131,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 438
https://www.biodiversitylibrary.org/page/51635431,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 206
https://www.biodiversitylibrary.org/page/58947480,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 380
https://www.biodiversitylibrary.org/page/58947483,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 383
https://www.biodiversitylibrary.org/page/58947484,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 384
