﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116669,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 476
https://www.biodiversitylibrary.org/page/588327,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 189
https://www.biodiversitylibrary.org/page/588621,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 483
https://www.biodiversitylibrary.org/page/7818129,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 107
https://www.biodiversitylibrary.org/page/7818189,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/54003549,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 223
https://www.biodiversitylibrary.org/page/7038843,Book,"Caroli a Linné ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm et proportionem omnium fructificationis partium  ",Vindobanae,ex officina Wappleriana,1791,"Linné, Carl von,      1707 -1778",v. 1 (1791),Latin,Page 44
https://www.biodiversitylibrary.org/page/10938426,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10938509,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/35620332,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 339
