﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162898,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 50
https://www.biodiversitylibrary.org/page/43050186,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 120
https://www.biodiversitylibrary.org/page/48333196,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333261,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/33807312,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LV
https://www.biodiversitylibrary.org/page/33807714,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 783
https://www.biodiversitylibrary.org/page/2232306,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1328
https://www.biodiversitylibrary.org/page/6949622,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 93
https://www.biodiversitylibrary.org/page/6950114,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 878
https://www.biodiversitylibrary.org/page/54795166,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 87
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684161,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 304
https://www.biodiversitylibrary.org/page/384686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/385131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 517
https://www.biodiversitylibrary.org/page/24627528,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.4 1850,English,Page 353
https://www.biodiversitylibrary.org/page/58391145,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58747573,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/436228,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1875,"Hooker, Joseph Dalton,      1817 -1911",v.101=ser.3:v.31 (1875) [no.6140-6205],English,
https://www.biodiversitylibrary.org/page/44049334,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/18707695,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 735
https://www.biodiversitylibrary.org/page/44693423,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1840,"Bradbury & Evans.       ",v.3 (1840),English,Page 103
https://www.biodiversitylibrary.org/page/56766812,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 158
https://www.biodiversitylibrary.org/page/25609146,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 494
https://www.biodiversitylibrary.org/page/25609154,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 502
https://www.biodiversitylibrary.org/page/25609168,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 516
https://www.biodiversitylibrary.org/page/25605864,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 40
https://www.biodiversitylibrary.org/page/24518673,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 165
https://www.biodiversitylibrary.org/page/32364579,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page vi
https://www.biodiversitylibrary.org/page/25620236,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 492
