﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43648719,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1910,,new ser.:v.9 (1910),English,Page ii
https://www.biodiversitylibrary.org/page/53929207,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IX (1910)",English,ii
https://www.biodiversitylibrary.org/page/53929358,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. IX (1910)",English,106
https://www.biodiversitylibrary.org/page/53977872,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,14
https://www.biodiversitylibrary.org/page/53981603,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,14
https://www.biodiversitylibrary.org/page/27909582,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 59
https://www.biodiversitylibrary.org/page/57724557,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,
https://www.biodiversitylibrary.org/page/57724788,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,18
https://www.biodiversitylibrary.org/page/54100589,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,3
https://www.biodiversitylibrary.org/page/54210376,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,3
https://www.biodiversitylibrary.org/page/47164501,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1893,"Lotsy, Johannes Paulus,      1867 -1931",t.26 (1893),French,Page 230
