﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40068736,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 22
https://www.biodiversitylibrary.org/page/39971271,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/39971278,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 16
https://www.biodiversitylibrary.org/page/39950837,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 55
https://www.biodiversitylibrary.org/page/30206280,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 17
https://www.biodiversitylibrary.org/page/30206305,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 42
https://www.biodiversitylibrary.org/page/51691477,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 831
https://www.biodiversitylibrary.org/page/51691506,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 858
https://www.biodiversitylibrary.org/page/57452697,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 2
https://www.biodiversitylibrary.org/page/57452702,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 7
https://www.biodiversitylibrary.org/page/57452776,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 81
https://www.biodiversitylibrary.org/page/57452777,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 82
https://www.biodiversitylibrary.org/page/57452779,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,p. 84
https://www.biodiversitylibrary.org/page/57452823,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.32:no.1 (1964),French,
https://www.biodiversitylibrary.org/page/11184799,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 239
https://www.biodiversitylibrary.org/page/11184812,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 252
https://www.biodiversitylibrary.org/page/38879040,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 483
https://www.biodiversitylibrary.org/page/38879078,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 521
https://www.biodiversitylibrary.org/page/14838238,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 483
https://www.biodiversitylibrary.org/page/14838276,Book,"Natural history of Hawaii, being an account of the Hawaiian people, the geology and geography of the islands, and the native and introduced plants and animals of the group","Honolulu, Hawaii","[Printed for the author by] the Hawaiian gazette co., ltd",1915,"Bryan, William Alanson,      1875 -1942",,English,Page 521
https://www.biodiversitylibrary.org/page/16422328,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 225
