﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14104284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 369
https://www.biodiversitylibrary.org/page/14104342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 427
https://www.biodiversitylibrary.org/page/14104349,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 434
https://www.biodiversitylibrary.org/page/32553379,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1898,"Berliner Entomologischer Verein       ",Bd.43 (1898),German,Page 23
https://www.biodiversitylibrary.org/page/46522959,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 133
https://www.biodiversitylibrary.org/page/50680838,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/7818117,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 95
https://www.biodiversitylibrary.org/page/7818204,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/10938414,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/63293081,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 4
https://www.biodiversitylibrary.org/page/36598412,,"dan bai zhi zu xue cong xu lie dao gong neng  ",,ke xue chu ban she,2002,"S.R.Pennington M.J.Dunn       ",,Chinese,Page 35
https://www.biodiversitylibrary.org/page/11411001,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 5
https://www.biodiversitylibrary.org/page/11410995,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page VII
https://www.biodiversitylibrary.org/page/11411028,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 32
https://www.biodiversitylibrary.org/page/11411031,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 35
https://www.biodiversitylibrary.org/page/33800176,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 72
