﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085622,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 263
https://www.biodiversitylibrary.org/page/55968339,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55670564,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 91
https://www.biodiversitylibrary.org/page/55646962,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55646963,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/55067152,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 87
https://www.biodiversitylibrary.org/page/55067285,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 220
https://www.biodiversitylibrary.org/page/55067459,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 394
https://www.biodiversitylibrary.org/page/59859590,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/49822416,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 17
https://www.biodiversitylibrary.org/page/38693103,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,Page 58
https://www.biodiversitylibrary.org/page/728415,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1651
https://www.biodiversitylibrary.org/page/8107314,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 441
https://www.biodiversitylibrary.org/page/41536506,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1239
https://www.biodiversitylibrary.org/page/41536510,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1243
https://www.biodiversitylibrary.org/page/41536516,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1249
https://www.biodiversitylibrary.org/page/41536540,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1273
https://www.biodiversitylibrary.org/page/41536543,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1276
https://www.biodiversitylibrary.org/page/52109577,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 125
https://www.biodiversitylibrary.org/page/47876673,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/47825581,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 44
https://www.biodiversitylibrary.org/page/47825586,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 49
https://www.biodiversitylibrary.org/page/47825587,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 50
https://www.biodiversitylibrary.org/page/47825589,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/55191958,Book,Mexican plants collected by Wynd and Mueller,,,1936,"Wynd, F. Lyle     (Frederick Lyle), 1904 -1987",,,Page 3
https://www.biodiversitylibrary.org/page/13158782,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 313
https://www.biodiversitylibrary.org/page/9302293,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 112
https://www.biodiversitylibrary.org/page/9302294,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 113
https://www.biodiversitylibrary.org/page/9302307,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 126
https://www.biodiversitylibrary.org/page/15549940,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1651
https://www.biodiversitylibrary.org/page/31558122,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 464
