﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58680397,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 700
https://www.biodiversitylibrary.org/page/28276085,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 126
https://www.biodiversitylibrary.org/page/33049225,Journal,Journal für Ornithologie,Berlin,Friedländer,1870,"Deutsche Ornithologen-Gesellschaft       ",ser.3:Jahrg.18=no.103-108 (1870),German,Page 322
https://www.biodiversitylibrary.org/page/32907273,Journal,Journal für Ornithologie,Berlin,Friedländer,1872,"Deutsche Ornithologen-Gesellschaft       ",ser.3:Jahrg.20=no.115-120 (1872),German,Page 266
https://www.biodiversitylibrary.org/page/32907278,Journal,Journal für Ornithologie,Berlin,Friedländer,1872,"Deutsche Ornithologen-Gesellschaft       ",ser.3:Jahrg.20=no.115-120 (1872),German,Page 271
https://www.biodiversitylibrary.org/page/44570682,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 120
https://www.biodiversitylibrary.org/page/42293463,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 936
https://www.biodiversitylibrary.org/page/25160735,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 36
https://www.biodiversitylibrary.org/page/999056,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 787
https://www.biodiversitylibrary.org/page/890765,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/24892023,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 604
https://www.biodiversitylibrary.org/page/2087075,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1835,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Zoologie t.3:pt.2 (1835),French,Page 805
