﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48949874,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 180
https://www.biodiversitylibrary.org/page/48949878,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 184
https://www.biodiversitylibrary.org/page/38678833,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 27
https://www.biodiversitylibrary.org/page/38678841,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 35
https://www.biodiversitylibrary.org/page/35588941,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 158
https://www.biodiversitylibrary.org/page/41175607,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 278
https://www.biodiversitylibrary.org/page/40750268,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1965,"South African Museum.       ",v.48:pt.16 (1965),English,Page 280
https://www.biodiversitylibrary.org/page/10716328,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/58058793,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 313
https://www.biodiversitylibrary.org/page/59857355,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 291
https://www.biodiversitylibrary.org/page/59857356,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/52421158,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/52421227,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/52421246,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 92
https://www.biodiversitylibrary.org/page/52421247,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 93
https://www.biodiversitylibrary.org/page/52421248,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/52421249,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 95
https://www.biodiversitylibrary.org/page/52421250,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 96
https://www.biodiversitylibrary.org/page/52421251,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 97
https://www.biodiversitylibrary.org/page/52421252,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 98
https://www.biodiversitylibrary.org/page/52421253,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/52421254,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 100
https://www.biodiversitylibrary.org/page/52421256,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 102
https://www.biodiversitylibrary.org/page/52421257,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/52421259,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/52421260,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/52421262,Book,Biology of the white shark : a symposium,"Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 108
