﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17584554,Book,Archaeological notes on western Washington and adjacent British Columbia,San Francisco,The Academy,1917,"Reagan, Albert B.,      1871 -1936",,English,Page 15
https://www.biodiversitylibrary.org/page/13775343,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 26
https://www.biodiversitylibrary.org/page/2834316,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 859
https://www.biodiversitylibrary.org/page/26739217,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/23926913,Book,"On some marine Invertebrata dredged or otherwise collected by Dr. G.M. Dawson, in 1885, on the coast of British Columbia; with a supplementary list of a few land and fresh water shells, fishes, birds, etc., from the same region",Montreal,Dawson brothers,1887,"Whiteaves, Joseph Frederick,      1835 -1909",,English,Page 131
https://www.biodiversitylibrary.org/page/3147818,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 276
https://www.biodiversitylibrary.org/page/16341092,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 15
https://www.biodiversitylibrary.org/page/16341573,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 378
https://www.biodiversitylibrary.org/page/27141509,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 15
https://www.biodiversitylibrary.org/page/27141950,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 378
https://www.biodiversitylibrary.org/page/43651116,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/43651112,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 16
https://www.biodiversitylibrary.org/page/43651090,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 28
https://www.biodiversitylibrary.org/page/43651586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/7642036,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 12
https://www.biodiversitylibrary.org/page/7642032,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 16
https://www.biodiversitylibrary.org/page/7642081,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 28
https://www.biodiversitylibrary.org/page/7642433,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 513
https://www.biodiversitylibrary.org/page/15383479,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 539
https://www.biodiversitylibrary.org/page/8928326,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 12
https://www.biodiversitylibrary.org/page/8928330,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 16
https://www.biodiversitylibrary.org/page/8928352,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 28
https://www.biodiversitylibrary.org/page/8928843,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 513
https://www.biodiversitylibrary.org/page/12567924,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.16 (1896-1897),English,Page 165
https://www.biodiversitylibrary.org/page/5716788,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 186
https://www.biodiversitylibrary.org/page/5716794,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1930,"San Diego Society of Natural History.       ",v.6 (1930-1931),English,Page 192
