﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41208232,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 708
https://www.biodiversitylibrary.org/page/35423900,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/7948371,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 231
https://www.biodiversitylibrary.org/page/8895322,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 164
https://www.biodiversitylibrary.org/page/8826722,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 160
https://www.biodiversitylibrary.org/page/8827323,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 545
https://www.biodiversitylibrary.org/page/6402893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 446
https://www.biodiversitylibrary.org/page/15552145,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 336
https://www.biodiversitylibrary.org/page/3232391,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 336
https://www.biodiversitylibrary.org/page/32369637,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 390
https://www.biodiversitylibrary.org/page/32369638,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 391
https://www.biodiversitylibrary.org/page/28103795,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 121
https://www.biodiversitylibrary.org/page/9387548,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 122
https://www.biodiversitylibrary.org/page/39730350,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 336
https://www.biodiversitylibrary.org/page/51914468,Book,Game of British Columbia : with a list of birds and mammals,Victoria,"Printed by R. Wolfenden, Printer to the King's Most Excellent Majesty",1903,"British Columbia.  Bureau of Provincial Information.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/5938571,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 44
https://www.biodiversitylibrary.org/page/37008327,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1891,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.13 (1891-1894),German,Page 125
https://www.biodiversitylibrary.org/page/26357737,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 71
https://www.biodiversitylibrary.org/page/26358185,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 519
https://www.biodiversitylibrary.org/page/15840074,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 910
https://www.biodiversitylibrary.org/page/15840102,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 938
https://www.biodiversitylibrary.org/page/15799247,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 449
https://www.biodiversitylibrary.org/page/15799281,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 475
https://www.biodiversitylibrary.org/page/15799284,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 478
https://www.biodiversitylibrary.org/page/11185437,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 449
https://www.biodiversitylibrary.org/page/11185471,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 475
https://www.biodiversitylibrary.org/page/11185474,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 478
https://www.biodiversitylibrary.org/page/39177680,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 162
https://www.biodiversitylibrary.org/page/39177684,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 166
https://www.biodiversitylibrary.org/page/39178164,Journal,Report of the United States National Museum,[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 432
https://www.biodiversitylibrary.org/page/29453666,Book,Report upon natural history collections made in Alaska : between the years 1877 and 1881,Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 7
https://www.biodiversitylibrary.org/page/29453908,Book,Report upon natural history collections made in Alaska : between the years 1877 and 1881,Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 275
https://www.biodiversitylibrary.org/page/29453910,Book,Report upon natural history collections made in Alaska : between the years 1877 and 1881,Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 277
https://www.biodiversitylibrary.org/page/29453911,Book,Report upon natural history collections made in Alaska : between the years 1877 and 1881,Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 278
https://www.biodiversitylibrary.org/page/37214804,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/6898025,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 299
https://www.biodiversitylibrary.org/page/37215142,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/37215144,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/37215145,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/37215154,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/51444776,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 19
