﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60622030,Journal,American Agriculturist and the Rural New Yorker,New York,Orange Judd,1970,,v.167 (1970),English,28
https://www.biodiversitylibrary.org/page/31211431,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 32
https://www.biodiversitylibrary.org/page/52548001,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.15 (1955),English,Page 88
https://www.biodiversitylibrary.org/page/52513486,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 70
https://www.biodiversitylibrary.org/page/61266879,Book,Catalogue number two,"Los Angeles, California",Cactus Pete,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 21
https://www.biodiversitylibrary.org/page/38684244,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 387
https://www.biodiversitylibrary.org/page/55133733,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2014,"Northwest Horticultural Society.       ",Winter 2014,English,Page 4
https://www.biodiversitylibrary.org/page/51782021,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1974,"Pennsylvania Horticultural Society.       ",v.2:no.1-6 (1973-1974),English,Page 20
https://www.biodiversitylibrary.org/page/51787792,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1979,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 7
https://www.biodiversitylibrary.org/page/51787815,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1979,"Pennsylvania Horticultural Society.       ",v.8:no.1-6 (1979-1980),English,Page 30
https://www.biodiversitylibrary.org/page/51779037,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1981,"Pennsylvania Horticultural Society.       ",v.10:no.1-6 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/51779036,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1981,"Pennsylvania Horticultural Society.       ",v.10:no.1-6 (1981-1982),English,Page 10
https://www.biodiversitylibrary.org/page/51779681,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.12:no.1-6 (1983-1984),English,Page 32
https://www.biodiversitylibrary.org/page/51779831,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.12:no.1-6 (1983-1984),English,Page 38
https://www.biodiversitylibrary.org/page/51780825,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/51780826,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/51946383,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1996,"Pennsylvania Horticultural Society.       ",v.25:no.1-6 (1996-1997),English,
https://www.biodiversitylibrary.org/page/36554330,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 736
https://www.biodiversitylibrary.org/page/36554332,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 738
https://www.biodiversitylibrary.org/page/50969363,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 45
https://www.biodiversitylibrary.org/page/50969366,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 48
https://www.biodiversitylibrary.org/page/63315320,Book,"Merry Gardens, Camden, Maine, 1959-1960 : herbs, rare house plants, geraniums, begonias, perennials","Camden, Maine",Merry Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 25
https://www.biodiversitylibrary.org/page/7452099,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1987,"Missouri Botanical Garden.       ",v.75 (1987),,Page 11
https://www.biodiversitylibrary.org/page/7332970,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1998,"Missouri Botanical Garden.       ",v.85-86 (1997-1998),,Page 11
https://www.biodiversitylibrary.org/page/55093836,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 36
https://www.biodiversitylibrary.org/page/54629436,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 38
https://www.biodiversitylibrary.org/page/54629450,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,Page 52
https://www.biodiversitylibrary.org/page/54628302,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1984,"Brooklyn Botanic Garden.       ",v.40 (1984-1985),English,Page 68
https://www.biodiversitylibrary.org/page/54639739,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1959,"Desert Botanical Garden (Ariz.)       ",v.13:no.1-10 (1959),English,Page 10
https://www.biodiversitylibrary.org/page/54640413,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1962,"Desert Botanical Garden (Ariz.)       ",v.16:no.1-10 (1962),English,Page 80
https://www.biodiversitylibrary.org/page/54640414,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1962,"Desert Botanical Garden (Ariz.)       ",v.16:no.1-10 (1962),English,Page 81
https://www.biodiversitylibrary.org/page/54640415,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1962,"Desert Botanical Garden (Ariz.)       ",v.16:no.1-10 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/54635715,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 106
https://www.biodiversitylibrary.org/page/54668815,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1980,"Desert Botanical Garden (Ariz.)       ",v.34:no.1-12 (1980),English,Page 135
https://www.biodiversitylibrary.org/page/54632068,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1988,"Desert Botanical Garden (Ariz.)       ",v.43:no.1-4 (1988-1989),English,Page 6
