﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9481080,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 282
https://www.biodiversitylibrary.org/page/54890167,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 128
https://www.biodiversitylibrary.org/page/54890211,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 172
https://www.biodiversitylibrary.org/page/54890259,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 220
https://www.biodiversitylibrary.org/page/32374640,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 57
https://www.biodiversitylibrary.org/page/9348029,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 126
https://www.biodiversitylibrary.org/page/8407071,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 126
https://www.biodiversitylibrary.org/page/39310604,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 21
https://www.biodiversitylibrary.org/page/38023540,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 22
https://www.biodiversitylibrary.org/page/60716511,Book,"Faune de Madagascar. 10, Poissons d'eau douce",Tananarive (Madagascar),Institut de recherche scientifique,1959,"Arnoult, Jacques      1914 -1995","Vol. 10 (1959), Poissons d'eau douce",French,p. 88
https://www.biodiversitylibrary.org/page/61836840,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,113
https://www.biodiversitylibrary.org/page/61837072,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,274
https://www.biodiversitylibrary.org/page/61837286,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,488
https://www.biodiversitylibrary.org/page/12808265,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 167
https://www.biodiversitylibrary.org/page/13242465,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 357
https://www.biodiversitylibrary.org/page/31597406,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1878,"Linnean Society of London.       ",v.13=no.65-72 (1878),English,Page 148
https://www.biodiversitylibrary.org/page/56864441,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 1",English,Page 64
https://www.biodiversitylibrary.org/page/56864448,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Gobioidea, Family Eleotridae, part 1",English,Page 71
https://www.biodiversitylibrary.org/page/48197766,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 361
https://www.biodiversitylibrary.org/page/15781871,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 45
https://www.biodiversitylibrary.org/page/12863759,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 127
https://www.biodiversitylibrary.org/page/9091044,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1919,"Australian Museum       ",v. 12 (1917-1921),English,Page 268
https://www.biodiversitylibrary.org/page/58102278,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 809
https://www.biodiversitylibrary.org/page/9059506,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 57
