﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49056957,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1892,"Université de Lyon.       ",t.6 (1892) [fasc. 6-7],French,Page 147
https://www.biodiversitylibrary.org/page/6013307,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 387
https://www.biodiversitylibrary.org/page/2323834,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.23 (1831),French,Page 389
https://www.biodiversitylibrary.org/page/34158510,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 663
https://www.biodiversitylibrary.org/page/34212597,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 154
https://www.biodiversitylibrary.org/page/5061068,Journal,Bulletin de la Société d'horticulture de Genève,Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 137
https://www.biodiversitylibrary.org/page/40576342,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 282
https://www.biodiversitylibrary.org/page/34149912,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 9
https://www.biodiversitylibrary.org/page/44246932,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 9
https://www.biodiversitylibrary.org/page/9105085,Journal,Journal de l'agriculture,Paris,Ch. Delagrave,1882,"Barral, J .A.     (Jean Augustin), 1819 -1884",1882 July-Dec.,French,Page 390
https://www.biodiversitylibrary.org/page/9115392,Journal,Journal de l'agriculture,Paris,Ch. Delagrave,1891,"Barral, J .A.     (Jean Augustin), 1819 -1884",1891 Jan.-June,French,Page 593
https://www.biodiversitylibrary.org/page/14256848,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1902,,1902,French,Page 79
https://www.biodiversitylibrary.org/page/38344312,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344172,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 633
https://www.biodiversitylibrary.org/page/49732626,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 409
https://www.biodiversitylibrary.org/page/49654017,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 484
https://www.biodiversitylibrary.org/page/49676325,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 535
https://www.biodiversitylibrary.org/page/49600019,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 250
https://www.biodiversitylibrary.org/page/49600066,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 293
https://www.biodiversitylibrary.org/page/49600366,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 569
https://www.biodiversitylibrary.org/page/49725292,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 53
https://www.biodiversitylibrary.org/page/12999087,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 967
