﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49948302,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50104163,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 64
https://www.biodiversitylibrary.org/page/60860928,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/1544183,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 328
https://www.biodiversitylibrary.org/page/1881528,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/1881530,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/380421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/380424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/380431,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/380432,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/380492,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 74
https://www.biodiversitylibrary.org/page/380493,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 75
https://www.biodiversitylibrary.org/page/380499,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/380500,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 82
https://www.biodiversitylibrary.org/page/380501,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/380506,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 88
https://www.biodiversitylibrary.org/page/380507,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 89
https://www.biodiversitylibrary.org/page/380517,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 99
https://www.biodiversitylibrary.org/page/60549434,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 278
https://www.biodiversitylibrary.org/page/60560082,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/60560085,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 180
