﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727801,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3626
https://www.biodiversitylibrary.org/page/52867187,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6578
https://www.biodiversitylibrary.org/page/47191511,Book,The birds of Singapore Island,Singapore,"Printed at the Govt. Print. Office by W. T. Cherry, Govt. Printer",1927,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 245
https://www.biodiversitylibrary.org/page/44940036,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 101
https://www.biodiversitylibrary.org/page/63365285,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/30516532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 271
https://www.biodiversitylibrary.org/page/5473606,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 275
https://www.biodiversitylibrary.org/page/56269208,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 18
https://www.biodiversitylibrary.org/page/56230942,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.14 (1991 Nov),English,Page 39
https://www.biodiversitylibrary.org/page/56237202,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 52
https://www.biodiversitylibrary.org/page/56243276,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 40
https://www.biodiversitylibrary.org/page/56266371,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.24 (1996 Dec),English,Page 29
