﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950653,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 11
https://www.biodiversitylibrary.org/page/39950654,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/39950662,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 20
https://www.biodiversitylibrary.org/page/39950663,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 21
https://www.biodiversitylibrary.org/page/39953285,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 29
https://www.biodiversitylibrary.org/page/52465146,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/52465228,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/52465238,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/52465251,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/52465378,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 213
https://www.biodiversitylibrary.org/page/52465436,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/52465465,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 300
https://www.biodiversitylibrary.org/page/52465466,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 301
https://www.biodiversitylibrary.org/page/52465469,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 304
https://www.biodiversitylibrary.org/page/52465668,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 503
https://www.biodiversitylibrary.org/page/52465669,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 504
