﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36485209,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 1277
https://www.biodiversitylibrary.org/page/7425256,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 964
https://www.biodiversitylibrary.org/page/7398624,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 616
https://www.biodiversitylibrary.org/page/6376764,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 427
https://www.biodiversitylibrary.org/page/53692060,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 152
https://www.biodiversitylibrary.org/page/16970226,Book,The book of the grape,London and New York,J. Lame,1901,"Ward, H. W.     (Henry William), 1840 -1916",,English,Page ix
https://www.biodiversitylibrary.org/page/47030372,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 35
https://www.biodiversitylibrary.org/page/30731063,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 284
https://www.biodiversitylibrary.org/page/39189835,Book,The efficacy and economic effects of plant quarantines in California : report of a committee,"Berkeley, Calif",Agricultural Experiment Station,1933,"University of California (1868-1952).  College of Agriculture.     ",B553,English,
https://www.biodiversitylibrary.org/page/30046530,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 618
https://www.biodiversitylibrary.org/page/30046531,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 619
https://www.biodiversitylibrary.org/page/30403823,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 518
https://www.biodiversitylibrary.org/page/30403825,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 520
https://www.biodiversitylibrary.org/page/30403826,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 521
https://www.biodiversitylibrary.org/page/30403841,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 536
https://www.biodiversitylibrary.org/page/26767016,Journal,Florists' review,Chicago,Florists' Pub. Co,1906,,v.19 (1906),English,
https://www.biodiversitylibrary.org/page/26767018,Journal,Florists' review,Chicago,Florists' Pub. Co,1906,,v.19 (1906),English,
https://www.biodiversitylibrary.org/page/36630950,,he bei sheng guo shu zhi,,he bei ren min chu ban she,1959,"he bei sheng nong ye ke xue yuan guo shu yan jiu suo       ",1,Chinese,Page 68
https://www.biodiversitylibrary.org/page/49134021,Collection,[James Carter & Co. materials],,,1913,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1913,English,Page 272
https://www.biodiversitylibrary.org/page/36463810,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36463876,,jiang su yan hai di qu yuan se zhong zi zhi wu zhi : luo zi zhi wu he shuang zi ye zhi wu li ban hua lei 江苏沿海地区原色种子植物志:裸子植物和双子叶植物离瓣花类,,ke xue chu ban she科学出版社,2008,"Yu, Yanqiu 于延球       ",,Chinese,Page 322
https://www.biodiversitylibrary.org/page/44899380,,jiang su zhi wu ming lu,,shang hai da tong xue yuan ke xue she fa xing suo,,"Gee, Nathaniel Gist,      1876 -1937",,,Page 96
https://www.biodiversitylibrary.org/page/44653047,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 182
https://www.biodiversitylibrary.org/page/44910841,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 182
https://www.biodiversitylibrary.org/page/36771710,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 536
https://www.biodiversitylibrary.org/page/36659081,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 523
https://www.biodiversitylibrary.org/page/49026560,Book,The Lower Tertiary floras of southern England,,,1962,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.2,English,Page 103
https://www.biodiversitylibrary.org/page/4712343,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 244
https://www.biodiversitylibrary.org/page/4712344,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 245
https://www.biodiversitylibrary.org/page/13043810,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 262
https://www.biodiversitylibrary.org/page/54841015,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 1
https://www.biodiversitylibrary.org/page/54841035,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 5
https://www.biodiversitylibrary.org/page/54841096,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 19
https://www.biodiversitylibrary.org/page/54841138,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 8
https://www.biodiversitylibrary.org/page/54841142,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 10
https://www.biodiversitylibrary.org/page/54618869,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1954,"Brooklyn Botanic Garden.       ",v.10 (1954-1955),English,
https://www.biodiversitylibrary.org/page/54618899,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1954,"Brooklyn Botanic Garden.       ",v.10 (1954-1955),English,
https://www.biodiversitylibrary.org/page/2866898,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 243
https://www.biodiversitylibrary.org/page/2867192,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 620
https://www.biodiversitylibrary.org/page/22900625,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 243
https://www.biodiversitylibrary.org/page/22901002,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 620
https://www.biodiversitylibrary.org/page/44892278,,shang hai ye sheng zhi wu,,shang hai ke xue ji shu chu ban she,,"Qian, Shixin, Liu Mingzhuang & Shun Qingsheng       ",,,Page 112
https://www.biodiversitylibrary.org/page/36527745,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,
https://www.biodiversitylibrary.org/page/36527912,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 855
https://www.biodiversitylibrary.org/page/36528446,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1387
https://www.biodiversitylibrary.org/page/36660236,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 388
https://www.biodiversitylibrary.org/page/36691969,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 525
https://www.biodiversitylibrary.org/page/36772966,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36774032,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1066
https://www.biodiversitylibrary.org/page/36774033,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1067
https://www.biodiversitylibrary.org/page/36774081,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1115
https://www.biodiversitylibrary.org/page/36551213,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 357
https://www.biodiversitylibrary.org/page/36551237,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 381
https://www.biodiversitylibrary.org/page/36551293,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 437
