﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4947740,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 220
https://www.biodiversitylibrary.org/page/6328437,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 673
https://www.biodiversitylibrary.org/page/6328454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 690
https://www.biodiversitylibrary.org/page/14109131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 44
https://www.biodiversitylibrary.org/page/45871379,Book,Die Entstehung der Arten durch räumliche Sonderung,Basel,B. Schwabe,1889,"Wagner, Moriz.       ",,German,Page 590
https://www.biodiversitylibrary.org/page/8702578,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 457
https://www.biodiversitylibrary.org/page/8702587,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 466
https://www.biodiversitylibrary.org/page/14176673,Book,"Notes by a naturalist : an account of observations made during the voyage of H.M.S. ""Challenger"" round the world in the years 1872-1876",New York,Putnam,1892,"Moseley, H. N.     (Henry Nottidge), 1844 -1891",,English,Page 512
https://www.biodiversitylibrary.org/page/3973545,Book,"Notes by a naturalist on the ""Challenger"", being an account of various observations made during the voyage of H.M.S. ""Challenger"" around the world, in the years 1872-1876, under the commands of Capt. Sir G. S. Nares and Capt. F. T. Thomson",London,Macmillan and co,1879,"Moseley, H. N.     (Henry Nottidge), 1844 -1891",,English,Page 590
https://www.biodiversitylibrary.org/page/3973568,Book,"Notes by a naturalist on the ""Challenger"", being an account of various observations made during the voyage of H.M.S. ""Challenger"" around the world, in the years 1872-1876, under the commands of Capt. Sir G. S. Nares and Capt. F. T. Thomson",London,Macmillan and co,1879,"Moseley, H. N.     (Henry Nottidge), 1844 -1891",,English,Page 611
https://www.biodiversitylibrary.org/page/973745,Book,Le parasitisme et la symbiose,Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 26
https://www.biodiversitylibrary.org/page/974040,Book,Le parasitisme et la symbiose,Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 28
