﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/41724220,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 2
https://www.biodiversitylibrary.org/page/41724233,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 15
https://www.biodiversitylibrary.org/page/41724234,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 16
https://www.biodiversitylibrary.org/page/41724235,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 17
https://www.biodiversitylibrary.org/page/41724237,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.13 Page 19
https://www.biodiversitylibrary.org/page/2356908,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 295
https://www.biodiversitylibrary.org/page/2273524,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/11970855,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 112
https://www.biodiversitylibrary.org/page/18353806,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 112
https://www.biodiversitylibrary.org/page/40758430,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 538
https://www.biodiversitylibrary.org/page/6306151,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 538
https://www.biodiversitylibrary.org/page/44180807,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,
https://www.biodiversitylibrary.org/page/6277549,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 249
https://www.biodiversitylibrary.org/page/6277551,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 251
