﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875721,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 267
https://www.biodiversitylibrary.org/page/42970848,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 510
https://www.biodiversitylibrary.org/page/7725756,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 299
https://www.biodiversitylibrary.org/page/43006007,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 160
https://www.biodiversitylibrary.org/page/26595412,Book,"A catalogue, bibliographical and synonymical of the species of moths of the Lepidopterous superfamily Noctuidae found in boreal America : with critical notes",Washington,G.P.O,1893,"Smith, John Bernhard,      1858 -1912",,English,
https://www.biodiversitylibrary.org/page/41024911,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 245
https://www.biodiversitylibrary.org/page/42320160,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 327
https://www.biodiversitylibrary.org/page/42320202,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 367
https://www.biodiversitylibrary.org/page/14959623,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 15
https://www.biodiversitylibrary.org/page/14926139,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 329
https://www.biodiversitylibrary.org/page/14926181,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 369
https://www.biodiversitylibrary.org/page/14925653,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 15
https://www.biodiversitylibrary.org/page/18599409,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.107=no.2679-2704 (1921),English,Page 77
https://www.biodiversitylibrary.org/page/59135945,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/25799222,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 245
https://www.biodiversitylibrary.org/page/34419794,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.9:Abt.2:T.2,German,Page 163
https://www.biodiversitylibrary.org/page/51463792,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1920,"Kobelt, Wilhelm,      1840 -1916",Bd.9:Abt.2:T.2 [Imperfect],German,Page 163
