﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55979746,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 13
https://www.biodiversitylibrary.org/page/48312228,Journal,Album der Natuur,Haarlem,,1889,"Vries, Hugo de,      1848 -1935",1889,,Page 91
https://www.biodiversitylibrary.org/page/58797538,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/58797545,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/24531838,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/24531847,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/58348048,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/1013619,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/58348057,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/1013623,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/9193024,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/9193033,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/21722434,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/21722443,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/9966715,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 30
https://www.biodiversitylibrary.org/page/39998106,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/36228875,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/27900134,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 96
https://www.biodiversitylibrary.org/page/8935684,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 96
https://www.biodiversitylibrary.org/page/61203194,Journal,Annual report of the Board of Control of the New York Agricultural Experiment Station,"Geneva, N.Y",Published by the Station under authority of Cornell University,1908,"New York State Agricultural Experiment Station.       ",v. 26:3,English,Page 246
https://www.biodiversitylibrary.org/page/12523783,Journal,Annual report of the New York Agricultural Experiment Station,Albany,J.B. Lyon Co,26,"New York State Agricultural Experiment Station.       ",26th:pt.3 (1908),English,Page 246
https://www.biodiversitylibrary.org/page/39349252,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 881
https://www.biodiversitylibrary.org/page/5128962,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 188
https://www.biodiversitylibrary.org/page/5128968,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 194
https://www.biodiversitylibrary.org/page/3593778,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",45,English,Page 167
https://www.biodiversitylibrary.org/page/13339592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 565
https://www.biodiversitylibrary.org/page/54324675,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,29
https://www.biodiversitylibrary.org/page/54138081,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/54176757,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 10
https://www.biodiversitylibrary.org/page/54176758,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 11
