﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497027,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 33
https://www.biodiversitylibrary.org/page/406074,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 532
https://www.biodiversitylibrary.org/page/23175954,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/17978241,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 331
https://www.biodiversitylibrary.org/page/20143415,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 607
https://www.biodiversitylibrary.org/page/47199912,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/62124508,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 213
https://www.biodiversitylibrary.org/page/30962309,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 82
https://www.biodiversitylibrary.org/page/14908036,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 82
https://www.biodiversitylibrary.org/page/15005376,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 55
https://www.biodiversitylibrary.org/page/15005401,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 80
https://www.biodiversitylibrary.org/page/30985971,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 80
https://www.biodiversitylibrary.org/page/15575519,Journal,The American journal of science and arts,New-Haven,S. Converse,1826,"Silliman, Benjamin,      1779 -1864",v.11 (1826),English,Page 171
https://www.biodiversitylibrary.org/page/31023088,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 95
https://www.biodiversitylibrary.org/page/29525293,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 209
https://www.biodiversitylibrary.org/page/29452252,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 127
https://www.biodiversitylibrary.org/page/12389783,Journal,The American Museum journal,New York,American Museum of Natural History,1917,"American Museum of Natural History       ",v.17 1917,English,Page 301
https://www.biodiversitylibrary.org/page/41772553,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 706
https://www.biodiversitylibrary.org/page/43324225,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/43381218,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 645
https://www.biodiversitylibrary.org/page/20750281,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 127
https://www.biodiversitylibrary.org/page/39633554,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 53
