﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204439,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 674
https://www.biodiversitylibrary.org/page/11204561,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 798
https://www.biodiversitylibrary.org/page/6260116,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 676
https://www.biodiversitylibrary.org/page/6260240,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 800
https://www.biodiversitylibrary.org/page/7627632,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 524
https://www.biodiversitylibrary.org/page/7627634,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 526
https://www.biodiversitylibrary.org/page/62375409,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 4
https://www.biodiversitylibrary.org/page/62375541,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 136
https://www.biodiversitylibrary.org/page/62375147,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 139
https://www.biodiversitylibrary.org/page/62375148,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 140
https://www.biodiversitylibrary.org/page/62375167,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 159
https://www.biodiversitylibrary.org/page/62375282,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 274
https://www.biodiversitylibrary.org/page/62375283,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 275
https://www.biodiversitylibrary.org/page/28036858,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.46 (1983),Spanish,Page 24
https://www.biodiversitylibrary.org/page/28276085,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 126
https://www.biodiversitylibrary.org/page/43618471,Book,Histoire des Felidae fossiles constatés en France dans les dépots de la période quaternaire,Paris,J. Tremblay,1879,"Bourguignat, J. R.     (Jules René), 1829 -1892",,French,Page 17
https://www.biodiversitylibrary.org/page/35067981,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 234
