﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304309,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 147
https://www.biodiversitylibrary.org/page/2304312,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 150
https://www.biodiversitylibrary.org/page/2304313,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 151
https://www.biodiversitylibrary.org/page/2304317,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 155
https://www.biodiversitylibrary.org/page/2304318,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 156
https://www.biodiversitylibrary.org/page/2304354,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 192
https://www.biodiversitylibrary.org/page/2304355,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 193
https://www.biodiversitylibrary.org/page/2304370,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 208
https://www.biodiversitylibrary.org/page/2304371,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 209
https://www.biodiversitylibrary.org/page/2304372,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 210
https://www.biodiversitylibrary.org/page/2304509,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 233
https://www.biodiversitylibrary.org/page/2304503,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 239
https://www.biodiversitylibrary.org/page/39194532,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1977,"National Museum of Victoria       ",no.38 (1977),,Page 42
https://www.biodiversitylibrary.org/page/39194697,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1977,"National Museum of Victoria       ",no.38 (1977),,Page 207
https://www.biodiversitylibrary.org/page/16134932,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 190
https://www.biodiversitylibrary.org/page/16134937,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 195
https://www.biodiversitylibrary.org/page/16134943,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 201
https://www.biodiversitylibrary.org/page/60798495,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 253
https://www.biodiversitylibrary.org/page/60798503,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 261
https://www.biodiversitylibrary.org/page/60798504,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 262
https://www.biodiversitylibrary.org/page/60827676,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 175
https://www.biodiversitylibrary.org/page/62715516,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1990,"Auckland Institute and Museum.       ",v.27,English,Page 191
https://www.biodiversitylibrary.org/page/59649867,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/59649880,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/59649884,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/59649886,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/59649894,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/59649901,Book,A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders,Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/33682535,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 670
https://www.biodiversitylibrary.org/page/33682717,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 847
https://www.biodiversitylibrary.org/page/50793782,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 9
https://www.biodiversitylibrary.org/page/50794227,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 504
https://www.biodiversitylibrary.org/page/50794237,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 514
https://www.biodiversitylibrary.org/page/50794238,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 515
https://www.biodiversitylibrary.org/page/50794254,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 531
https://www.biodiversitylibrary.org/page/50794270,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 547
https://www.biodiversitylibrary.org/page/50794273,Book,The Trichoptera (Caddis-Flies) of Australia and New Zealand,London,British Museum,1953,"Mosely, Martin E.     (Martin Ephraim), 1867 -1948",1953,English,Page 550
