﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115698,Book,Checklist of CITES Species,,,1998,,1998,English,Page 170
https://www.biodiversitylibrary.org/page/38684017,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 162
https://www.biodiversitylibrary.org/page/31171389,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 152
https://www.biodiversitylibrary.org/page/31141235,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 166
https://www.biodiversitylibrary.org/page/31294922,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 182
https://www.biodiversitylibrary.org/page/31326789,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 117
https://www.biodiversitylibrary.org/page/31127014,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 161
https://www.biodiversitylibrary.org/page/63662156,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 15
https://www.biodiversitylibrary.org/page/47117102,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 139
https://www.biodiversitylibrary.org/page/47117115,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1913,"Stazione zoologica di Napoli.       ",Bd.21 (1913-1914),German,Page 152
https://www.biodiversitylibrary.org/page/9766709,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 70
https://www.biodiversitylibrary.org/page/33161869,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 131
