﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61656037,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 8
https://www.biodiversitylibrary.org/page/61656062,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 89
https://www.biodiversitylibrary.org/page/61495133,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/61628570,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/61628718,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 15
https://www.biodiversitylibrary.org/page/62061479,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 12
https://www.biodiversitylibrary.org/page/61817849,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 15
https://www.biodiversitylibrary.org/page/61817850,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 16
https://www.biodiversitylibrary.org/page/61798906,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.1 (2007:Feb-Mar),English,Page 11
https://www.biodiversitylibrary.org/page/61828847,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.6 (2010:Dec-2011:Jan),English,Page 3
https://www.biodiversitylibrary.org/page/61829581,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 1
https://www.biodiversitylibrary.org/page/61829606,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 26
https://www.biodiversitylibrary.org/page/59889113,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 176
https://www.biodiversitylibrary.org/page/60550195,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1957,"North Queensland Naturalists' Club.       ",V.24-33=no.112-140 (1955:Sep-1966:May),English,Page 4
https://www.biodiversitylibrary.org/page/60860171,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 118
https://www.biodiversitylibrary.org/page/60899607,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 16
https://www.biodiversitylibrary.org/page/60899629,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1966,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 38
https://www.biodiversitylibrary.org/page/60899632,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1966,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,"Plate, Page 41"
https://www.biodiversitylibrary.org/page/60899633,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1966,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 42
https://www.biodiversitylibrary.org/page/60899670,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1967,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 79
https://www.biodiversitylibrary.org/page/60899790,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1969,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 31
https://www.biodiversitylibrary.org/page/60918186,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 28
https://www.biodiversitylibrary.org/page/60967058,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 141
https://www.biodiversitylibrary.org/page/60967088,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 171
https://www.biodiversitylibrary.org/page/60967208,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 291
https://www.biodiversitylibrary.org/page/60979712,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 243
https://www.biodiversitylibrary.org/page/60979724,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 255
https://www.biodiversitylibrary.org/page/60979725,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 256
https://www.biodiversitylibrary.org/page/60979726,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 257
https://www.biodiversitylibrary.org/page/60979727,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 258
https://www.biodiversitylibrary.org/page/60979864,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 395
https://www.biodiversitylibrary.org/page/60979968,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 499
https://www.biodiversitylibrary.org/page/60979974,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 505
https://www.biodiversitylibrary.org/page/60980091,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993-1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 622
https://www.biodiversitylibrary.org/page/62046512,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 347
https://www.biodiversitylibrary.org/page/62046742,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 1
https://www.biodiversitylibrary.org/page/62603216,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.12 (2002:Jun),English,Page 532
https://www.biodiversitylibrary.org/page/62134039,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/61090195,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 315
https://www.biodiversitylibrary.org/page/61090207,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.7 (2004:Mar),English,Page 327
https://www.biodiversitylibrary.org/page/61190166,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/61189816,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 242
https://www.biodiversitylibrary.org/page/48578103,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 63
