﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61688181,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 316
https://www.biodiversitylibrary.org/page/4197071,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 98
https://www.biodiversitylibrary.org/page/4197059,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 117
https://www.biodiversitylibrary.org/page/32615425,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 477
https://www.biodiversitylibrary.org/page/37214571,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/43598257,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 198
https://www.biodiversitylibrary.org/page/43598258,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 199
https://www.biodiversitylibrary.org/page/43598272,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 213
https://www.biodiversitylibrary.org/page/3525864,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 114
https://www.biodiversitylibrary.org/page/767683,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 420
https://www.biodiversitylibrary.org/page/765384,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3149
https://www.biodiversitylibrary.org/page/765732,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3500
https://www.biodiversitylibrary.org/page/39289914,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1861,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.9 (1861),Dutch,Page 59
https://www.biodiversitylibrary.org/page/26479061,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1860,"Koninklijke Nederlandse Akademie van Wetenschappen       ",10 (1860),,Page 241
https://www.biodiversitylibrary.org/page/39110292,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1861,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.10(1860)-d.11(1861),,Page 241
https://www.biodiversitylibrary.org/page/27636271,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1859,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.9-10 (1859-1860),,Page 241
