﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60622608,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60617430,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 317
https://www.biodiversitylibrary.org/page/35899226,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 338
https://www.biodiversitylibrary.org/page/41121977,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/41121994,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/41121998,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/9006922,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/9006939,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/9006943,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/12971612,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 366
https://www.biodiversitylibrary.org/page/13060026,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 262
https://www.biodiversitylibrary.org/page/13043859,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 309
https://www.biodiversitylibrary.org/page/10751794,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 302
https://www.biodiversitylibrary.org/page/10751811,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 319
https://www.biodiversitylibrary.org/page/10751812,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 320
https://www.biodiversitylibrary.org/page/10751813,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 321
https://www.biodiversitylibrary.org/page/10751820,Book,Symposium on Marine Microbiology; [papers],"Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 328
