﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2126008,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 293
https://www.biodiversitylibrary.org/page/51635534,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page iii
https://www.biodiversitylibrary.org/page/51635865,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 304
https://www.biodiversitylibrary.org/page/60733711,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 56
https://www.biodiversitylibrary.org/page/60733709,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 58
https://www.biodiversitylibrary.org/page/60733707,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1986),Multiple,p. 60
https://www.biodiversitylibrary.org/page/60735203,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 527
https://www.biodiversitylibrary.org/page/11177912,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1906,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 1 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/2171011,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/31781917,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 350
https://www.biodiversitylibrary.org/page/16780304,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1200
https://www.biodiversitylibrary.org/page/54288692,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 247
https://www.biodiversitylibrary.org/page/54288703,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 258
https://www.biodiversitylibrary.org/page/55973504,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1984,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 13
https://www.biodiversitylibrary.org/page/29306715,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 121
https://www.biodiversitylibrary.org/page/6304236,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 121
