﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679561,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 130
https://www.biodiversitylibrary.org/page/60860511,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 25
https://www.biodiversitylibrary.org/page/48197439,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 13
https://www.biodiversitylibrary.org/page/52545914,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 117
https://www.biodiversitylibrary.org/page/47106793,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 128
https://www.biodiversitylibrary.org/page/51230792,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 199
https://www.biodiversitylibrary.org/page/34914589,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 125
https://www.biodiversitylibrary.org/page/15696092,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 590
https://www.biodiversitylibrary.org/page/15696129,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 627
https://www.biodiversitylibrary.org/page/15696132,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 630
https://www.biodiversitylibrary.org/page/51621850,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 12
