﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423901,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 358
https://www.biodiversitylibrary.org/page/10716557,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 225
https://www.biodiversitylibrary.org/page/12957930,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/13911706,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/13911751,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/13911753,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/63476214,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 51
https://www.biodiversitylibrary.org/page/34406923,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 62
https://www.biodiversitylibrary.org/page/34323796,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 30
https://www.biodiversitylibrary.org/page/34180501,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 140
https://www.biodiversitylibrary.org/page/34160236,Journal,Bulletin,"Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 139
https://www.biodiversitylibrary.org/page/34151682,Journal,Bulletin,"Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.1 (1995),English,Page 33
https://www.biodiversitylibrary.org/page/59116847,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.1 (2017:Apr.),English,Page 15
https://www.biodiversitylibrary.org/page/59115392,Journal,Bulletin,"Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/53154567,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 176
https://www.biodiversitylibrary.org/page/7516699,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2604
https://www.biodiversitylibrary.org/page/7516731,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2638
https://www.biodiversitylibrary.org/page/35984591,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3310
https://www.biodiversitylibrary.org/page/27309380,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 170
https://www.biodiversitylibrary.org/page/18529059,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/18529065,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/27306832,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1920,"California.  Division of Fish and Game.     ",v.6-9 (1920-1923),English,Page 88
https://www.biodiversitylibrary.org/page/27306937,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1920,"California.  Division of Fish and Game.     ",v.6-9 (1920-1923),English,Page 193
https://www.biodiversitylibrary.org/page/15725544,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1920,"California.  Division of Fish and Game.     ",v.6:no.4 (1920),English,Page 193
https://www.biodiversitylibrary.org/page/18528039,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 258
https://www.biodiversitylibrary.org/page/18578813,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 33
