﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53882406,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,39
https://www.biodiversitylibrary.org/page/53882420,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,53
https://www.biodiversitylibrary.org/page/53903350,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,39
https://www.biodiversitylibrary.org/page/53903364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,53
https://www.biodiversitylibrary.org/page/55619576,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 194
https://www.biodiversitylibrary.org/page/55619580,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 198
https://www.biodiversitylibrary.org/page/55619635,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 253
https://www.biodiversitylibrary.org/page/55619636,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 254
https://www.biodiversitylibrary.org/page/3761211,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 263
https://www.biodiversitylibrary.org/page/41901601,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/39823536,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 389
