﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/33569263,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 546
https://www.biodiversitylibrary.org/page/33569259,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 550
https://www.biodiversitylibrary.org/page/33569257,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 552
https://www.biodiversitylibrary.org/page/33569235,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 596
https://www.biodiversitylibrary.org/page/33569239,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 600
https://www.biodiversitylibrary.org/page/33569240,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 601
https://www.biodiversitylibrary.org/page/39703532,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 230
https://www.biodiversitylibrary.org/page/62629201,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,
https://www.biodiversitylibrary.org/page/62629691,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 546
https://www.biodiversitylibrary.org/page/62629695,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 550
https://www.biodiversitylibrary.org/page/62629697,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 552
https://www.biodiversitylibrary.org/page/62629745,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 600
https://www.biodiversitylibrary.org/page/62629746,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 601
https://www.biodiversitylibrary.org/page/2052632,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 98
https://www.biodiversitylibrary.org/page/6223430,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 502
