﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59268216,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 32
https://www.biodiversitylibrary.org/page/7877147,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 793
https://www.biodiversitylibrary.org/page/7877816,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1452
https://www.biodiversitylibrary.org/page/54002939,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 12
https://www.biodiversitylibrary.org/page/54003336,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 10
https://www.biodiversitylibrary.org/page/12757402,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 226
https://www.biodiversitylibrary.org/page/50896789,Book,"Caroli Linnaei medic. & botanic. in Acad. Upsallensis Profess. Reg. & Ord. Genera plantarum : eorumque characteres naturales secundum numerum, figuram, situm, & proportionem omnium fructificationis partium",Lugduni Batavorum,"Apud Conradum Wishoff, et Georg. Jac. Wishoff, fil. Conr",1742,"Linné, Carl von,      1707 -1778",,Latin,Page 33
https://www.biodiversitylibrary.org/page/51545616,Book,"Caroli Linnæi ... Oratio de necessitate peregrinationum intra patriam, ejusque Elenchus animalium per sueciam observatorum",Lugduni Batavorum,apud Cornelium Haak,1743,"Linné, Carl von,      1707 -1778",,Latin,Page 33
https://www.biodiversitylibrary.org/page/9649128,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2197
https://www.biodiversitylibrary.org/page/48305077,Book,Elementa botanica : methodo Cl. Linnaei accomodata atque in usum auditorum evulgata,Harderovici,Apud Johannem Wigmans,1749,"Linné, Carl von,      1707 -1778",1749,Latin,Page 76
https://www.biodiversitylibrary.org/page/33665673,Book,Enumeratio insectorum in Museo,[Stockholm],Typis Gadelianis,1820,"Billberg, Gustaf Johan,      1772 -1844",,Latin,Page 45
https://www.biodiversitylibrary.org/page/40289197,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 699
https://www.biodiversitylibrary.org/page/40358034,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1068
https://www.biodiversitylibrary.org/page/40703968,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 523
https://www.biodiversitylibrary.org/page/693603,Book,"Horti medici amstelodamensis rariorum tam Orientalis : quàm Occidentalis Indiæ, aliarumque peregrinarum plantarum, magno studio ac labore, sumptibus Civitatis amstelodamensis, longâ annorum serie collectarum, descriptio et icones ad vivum æri incisæ",Amstelodami,"apud P. & J. Blaeu, nec non Abrahamum à Someren",1697,"Commelin, Johannes,      1629 -1692",v.1,Latin,Page 12
https://www.biodiversitylibrary.org/page/19144510,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 205
https://www.biodiversitylibrary.org/page/36203858,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.2=pp.129-384 [Aff-Anus],Italian,Page 205
https://www.biodiversitylibrary.org/page/48158344,Book,"Joannis Raji Societatis Regiae Socii Methodus plantarum emendata et aucta : In quâ notae maxime characteristicae exhibentur, quibus stirpium genera tum summa, tum infima cognoscuntur & à se mutuo dignoscuntur, non necessariis omissis. Accedit methodus graminum, juncorum et cyperorum specialis",Londini,Impensis Samuelis Smith & Benjamini Walford typographorum Regiae Societatis,1703,"Ray, John,      1627 -1705",,Latin,Page 77
