﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841163,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 24
https://www.biodiversitylibrary.org/page/13175744,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 357
https://www.biodiversitylibrary.org/page/364705,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 303
https://www.biodiversitylibrary.org/page/370444,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 246
https://www.biodiversitylibrary.org/page/373223,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 233
https://www.biodiversitylibrary.org/page/382307,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 186
https://www.biodiversitylibrary.org/page/7431987,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 477
https://www.biodiversitylibrary.org/page/17062591,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 477
https://www.biodiversitylibrary.org/page/18441363,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 233
https://www.biodiversitylibrary.org/page/61884863,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/1114486,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 265
https://www.biodiversitylibrary.org/page/18443487,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 265
https://www.biodiversitylibrary.org/page/22039724,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 265
https://www.biodiversitylibrary.org/page/8009898,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 265
https://www.biodiversitylibrary.org/page/18465041,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 246
https://www.biodiversitylibrary.org/page/7381327,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 246
https://www.biodiversitylibrary.org/page/7934586,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 494
https://www.biodiversitylibrary.org/page/5513719,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 134
https://www.biodiversitylibrary.org/page/62456136,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 288
https://www.biodiversitylibrary.org/page/28765577,Journal,North American flora,[New York],New York Botanical Garden,1939,"New York Botanical Garden       ","v. 7, pt. 14 (1939)",English,Page 992
https://www.biodiversitylibrary.org/page/28765619,Journal,North American flora,[New York],New York Botanical Garden,1939,"New York Botanical Garden       ","v. 7, pt. 14 (1939)",English,Page 1034
https://www.biodiversitylibrary.org/page/28848464,Journal,North American flora,[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 21, pt. 4 (1932)",English,Page 325
https://www.biodiversitylibrary.org/page/12886168,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.3 (1990),English,Page 169
https://www.biodiversitylibrary.org/page/12886169,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.3 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/7556157,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/57450464,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 86
