﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4632501,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1881,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.18 (1881),Spanish,Page 285
https://www.biodiversitylibrary.org/page/1156830,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 285
https://www.biodiversitylibrary.org/page/2722252,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 285
https://www.biodiversitylibrary.org/page/37274371,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951837,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 285
https://www.biodiversitylibrary.org/page/19861347,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 285
https://www.biodiversitylibrary.org/page/26174713,Journal,Birds & nature magazine,Chicago,nature study publishing company [etc.],1896,"Higley, William Kerr,      1860 -1908",IV,English,
https://www.biodiversitylibrary.org/page/59854105,Journal,Birds and all nature,Chicago,Nature Study Publishing Co,1898,"Marble, Charles C.       ",v.4;v.5 (1898-1899),English,Page 205
https://www.biodiversitylibrary.org/page/26201812,Journal,Birds and all nature,Chicago,Nature Study Publishing Co,1899,"Marble, Charles C.       ",v.5:no.5 (1899),English,Page 205
https://www.biodiversitylibrary.org/page/52497591,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.19(Sea-Sma),English,Page 5635
https://www.biodiversitylibrary.org/page/23772112,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/2453458,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,Page 90
https://www.biodiversitylibrary.org/page/2452404,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.29:no.6 (1961),English,Page 359
https://www.biodiversitylibrary.org/page/46375671,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 55
https://www.biodiversitylibrary.org/page/46375754,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 85
https://www.biodiversitylibrary.org/page/46375763,Book,"Flora of New Providence and Andros, with an enumeration of the plants collected by John I. Northrop and Alice R. Northrop, in 1890",New York,Torrey Botanical Club,1902,"Northrop, John I.,      1861 -1891",v. 1,English,Page 94
https://www.biodiversitylibrary.org/page/31682507,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1902-1907,"Torrey Botanical Club.       ",v.12 (1902-1907),English,Page 94
https://www.biodiversitylibrary.org/page/53293462,Book,"Naturaleza y civilización de la grandiosa isla de Cuba, ó, Estudios variados y científicos, al alcance de todos, y otros históricos, estadísticos y políticos",Madrid,Imprenta de J. Noguera á cargo de M. Martinez,1876,"Rodríguez-Ferrer, Miguel,      1815 -1889",pt.1 (1876),Spanish,Page 662
https://www.biodiversitylibrary.org/page/38226073,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38226082,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/7248945,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 172
https://www.biodiversitylibrary.org/page/7248954,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 211
https://www.biodiversitylibrary.org/page/1849771,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 365
