﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017429,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 57
https://www.biodiversitylibrary.org/page/4854184,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 137
https://www.biodiversitylibrary.org/page/3995500,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 133
https://www.biodiversitylibrary.org/page/11051507,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1840,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1840-42,,Page 207
https://www.biodiversitylibrary.org/page/62182047,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1865,"Société vaudoise des sciences naturelles.       ",v.8 (1865),French,Page 359
https://www.biodiversitylibrary.org/page/41904358,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 256
https://www.biodiversitylibrary.org/page/54676820,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 365
https://www.biodiversitylibrary.org/page/54676878,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 423
https://www.biodiversitylibrary.org/page/54676883,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 428
https://www.biodiversitylibrary.org/page/54676920,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 465
https://www.biodiversitylibrary.org/page/54676936,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 481
https://www.biodiversitylibrary.org/page/52015919,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/8015784,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 148
https://www.biodiversitylibrary.org/page/10390186,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 113
https://www.biodiversitylibrary.org/page/47245775,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 821
https://www.biodiversitylibrary.org/page/6507833,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 821
https://www.biodiversitylibrary.org/page/12459722,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 367
https://www.biodiversitylibrary.org/page/12459784,Book,"A history of infusorial animalcules, living and fossil ...",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 429
https://www.biodiversitylibrary.org/page/41761973,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 44
https://www.biodiversitylibrary.org/page/50812812,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 19
https://www.biodiversitylibrary.org/page/50932657,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/50932762,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/9075121,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1899,"Toni, Giovanni Battista de,      1864 -1924",ser. 10 (1899),Italian,Page 130
https://www.biodiversitylibrary.org/page/28679346,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 52
https://www.biodiversitylibrary.org/page/41762194,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 357
https://www.biodiversitylibrary.org/page/13607587,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 63
https://www.biodiversitylibrary.org/page/34747228,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 287
https://www.biodiversitylibrary.org/page/42854145,Book,Report on the Irish Diatomaceae. Part 1,Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 287
https://www.biodiversitylibrary.org/page/4285129,Book,Schedae ad Kryptogamas exsiccatas,Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 137
https://www.biodiversitylibrary.org/page/39823179,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 12
https://www.biodiversitylibrary.org/page/41111134,Book,Sprawozdanie Komisyi Fizyograficznej,,,1894,,v. 30 1894,,Page 146
https://www.biodiversitylibrary.org/page/54906285,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12 Abt.I (1862),German,Page 357
https://www.biodiversitylibrary.org/page/54791922,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 357
https://www.biodiversitylibrary.org/page/42794507,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 357
