﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740060,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 42
https://www.biodiversitylibrary.org/page/50760639,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 44
https://www.biodiversitylibrary.org/page/50760643,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 48
https://www.biodiversitylibrary.org/page/50760645,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 50
https://www.biodiversitylibrary.org/page/50760687,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/50760707,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/50760758,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/50751274,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/50751296,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/50738445,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 11
https://www.biodiversitylibrary.org/page/50748193,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/50748202,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/50748237,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/50748238,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/50748263,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/50740080,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/50740083,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/50740087,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/50732436,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/50748376,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/50748421,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 51
https://www.biodiversitylibrary.org/page/50340941,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/50373520,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/50343586,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/50343605,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/50373586,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/50373594,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 35
https://www.biodiversitylibrary.org/page/50373600,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 41
https://www.biodiversitylibrary.org/page/50343646,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/50343654,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 28
https://www.biodiversitylibrary.org/page/50343666,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 40
https://www.biodiversitylibrary.org/page/50343677,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 51
https://www.biodiversitylibrary.org/page/54328768,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/56962610,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/56962601,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 19
https://www.biodiversitylibrary.org/page/58831491,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 30
https://www.biodiversitylibrary.org/page/61277726,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/61277721,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2021,"Australian Museum       ",no.45 (2021),English,Page 10
https://www.biodiversitylibrary.org/page/54940834,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 46
https://www.biodiversitylibrary.org/page/54940881,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 93
https://www.biodiversitylibrary.org/page/4312272,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1963,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 1
