﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37071132,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,
https://www.biodiversitylibrary.org/page/42853389,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 80
https://www.biodiversitylibrary.org/page/39667071,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 80
https://www.biodiversitylibrary.org/page/4712853,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 500
https://www.biodiversitylibrary.org/page/15387041,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1876,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 10 (1876-1879),Multiple,Page 23
https://www.biodiversitylibrary.org/page/15387042,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1876,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 10 (1876-1879),Multiple,Page 24
https://www.biodiversitylibrary.org/page/60571824,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 128
https://www.biodiversitylibrary.org/page/19173078,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 315
https://www.biodiversitylibrary.org/page/11048555,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 307
https://www.biodiversitylibrary.org/page/11048563,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 315
https://www.biodiversitylibrary.org/page/4590247,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 500
