﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1050998,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 90
https://www.biodiversitylibrary.org/page/5405390,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 226
https://www.biodiversitylibrary.org/page/4046931,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 226
https://www.biodiversitylibrary.org/page/19266929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 27
https://www.biodiversitylibrary.org/page/16011266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 27
https://www.biodiversitylibrary.org/page/6622244,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 281
https://www.biodiversitylibrary.org/page/59424925,Journal,The journal of the Microscopical Society of Victoria,Melbourne,Stillwell and Co,1882,"Microscopical Society of Victoria       ",v.1-2 (1879-1882),,Page 19
https://www.biodiversitylibrary.org/page/58753438,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 192
https://www.biodiversitylibrary.org/page/39053992,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 157
https://www.biodiversitylibrary.org/page/39053994,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 159
https://www.biodiversitylibrary.org/page/39053995,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 160
https://www.biodiversitylibrary.org/page/39053996,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 161
https://www.biodiversitylibrary.org/page/39191612,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 132
https://www.biodiversitylibrary.org/page/6602693,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 534
https://www.biodiversitylibrary.org/page/35067981,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 234
https://www.biodiversitylibrary.org/page/54367335,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 15
https://www.biodiversitylibrary.org/page/54367350,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 30
https://www.biodiversitylibrary.org/page/55012920,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 171
https://www.biodiversitylibrary.org/page/25235815,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 72
https://www.biodiversitylibrary.org/page/25235828,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 85
https://www.biodiversitylibrary.org/page/25235858,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 115
https://www.biodiversitylibrary.org/page/10605462,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 203
https://www.biodiversitylibrary.org/page/43788525,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 367
https://www.biodiversitylibrary.org/page/3294633,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 463
https://www.biodiversitylibrary.org/page/25449566,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.30 (1897),English,Page 210
https://www.biodiversitylibrary.org/page/33682043,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/33682057,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/35345216,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 106
https://www.biodiversitylibrary.org/page/41079932,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 158
https://www.biodiversitylibrary.org/page/41079945,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 171
https://www.biodiversitylibrary.org/page/40020164,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1994,"Field Naturalists' Club of Victoria.       ",v.111 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/9984691,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 370
https://www.biodiversitylibrary.org/page/9984693,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 372
https://www.biodiversitylibrary.org/page/9984694,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 373
