﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053120,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 239
https://www.biodiversitylibrary.org/page/15053147,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 266
https://www.biodiversitylibrary.org/page/27456557,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 302
https://www.biodiversitylibrary.org/page/36141898,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 124
https://www.biodiversitylibrary.org/page/15272751,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/27939156,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 44
https://www.biodiversitylibrary.org/page/3017503,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,
https://www.biodiversitylibrary.org/page/3017758,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 232
https://www.biodiversitylibrary.org/page/3450812,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 171
https://www.biodiversitylibrary.org/page/17128693,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 30
https://www.biodiversitylibrary.org/page/49406705,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 4
https://www.biodiversitylibrary.org/page/49406709,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 8
https://www.biodiversitylibrary.org/page/49406712,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,
https://www.biodiversitylibrary.org/page/49406727,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 10
https://www.biodiversitylibrary.org/page/49406738,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,
https://www.biodiversitylibrary.org/page/49406759,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 38
https://www.biodiversitylibrary.org/page/45294341,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,
https://www.biodiversitylibrary.org/page/45294364,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 17
https://www.biodiversitylibrary.org/page/45294398,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 40
https://www.biodiversitylibrary.org/page/49123688,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123684,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123626,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123703,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 48
https://www.biodiversitylibrary.org/page/45293509,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 40
https://www.biodiversitylibrary.org/page/5895370,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 119
https://www.biodiversitylibrary.org/page/12895761,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 173
https://www.biodiversitylibrary.org/page/12697383,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 475
https://www.biodiversitylibrary.org/page/5302002,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 40
https://www.biodiversitylibrary.org/page/11434514,Book,Contributions to the botany of the Yukon Territory,New York,,1901,"Rydberg, Per Axel,      1860 -1931",1901],English,Page 119
https://www.biodiversitylibrary.org/page/61992217,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/426895,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 44
https://www.biodiversitylibrary.org/page/424486,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 130
https://www.biodiversitylibrary.org/page/427481,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 67
https://www.biodiversitylibrary.org/page/415162,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1266
https://www.biodiversitylibrary.org/page/7115492,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",v.9 (1911),English,Page 675
https://www.biodiversitylibrary.org/page/22559793,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 806
https://www.biodiversitylibrary.org/page/22388265,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 594
https://www.biodiversitylibrary.org/page/22388385,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 714
https://www.biodiversitylibrary.org/page/2200059,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1881,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 1 (1881-1883)",English,Page 296
https://www.biodiversitylibrary.org/page/2193838,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 68
https://www.biodiversitylibrary.org/page/63209475,Book,"Mosses and lichens : a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page & company",1907,"Marshall, Nina L.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/20773306,Book,"Mosses and lichens : a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving","Garden City, N.Y","Doubleday, Page",1920,"Marshall, Nina L.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/1260485,Book,"Mosses and lichens; a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page",1907,"Marshall, Nina L.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/20773519,Book,"Mosses and lichens : a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving","Garden City, N.Y","Doubleday, Page",1920,"Marshall, Nina L.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/60755942,Book,"Mosses and lichens; a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page",1907,"Marshall, Nina L.       ",,English,
https://www.biodiversitylibrary.org/page/60756085,Book,"Mosses and lichens; a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page",1907,"Marshall, Nina L.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/36177690,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 53
https://www.biodiversitylibrary.org/page/24348504,Journal,Report of the Botanist,"Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 12
https://www.biodiversitylibrary.org/page/638885,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1886-1888,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.13-15 (1886-1888),French,Page 73
https://www.biodiversitylibrary.org/page/674360,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1893,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 93
https://www.biodiversitylibrary.org/page/687201,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1910,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.37 (1910),French,Page 116
https://www.biodiversitylibrary.org/page/687407,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 76
https://www.biodiversitylibrary.org/page/687454,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 43
https://www.biodiversitylibrary.org/page/563133,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 239
https://www.biodiversitylibrary.org/page/617713,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 113
https://www.biodiversitylibrary.org/page/35078823,Book,The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation,"Garden City, New York","Doubleday, Page & Co",1914,"Marshall, Nina L.       ",,English,
https://www.biodiversitylibrary.org/page/35079078,Book,The tree book : a popular guide to a knowledge of the trees of North America and to their uses and cultivation,"Garden City, New York","Doubleday, Page & Co",1914,"Marshall, Nina L.       ",,English,Page 197
