﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373628,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 121
https://www.biodiversitylibrary.org/page/4679474,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 237
https://www.biodiversitylibrary.org/page/4679888,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 641
https://www.biodiversitylibrary.org/page/590768,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 284
https://www.biodiversitylibrary.org/page/31628851,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 47
https://www.biodiversitylibrary.org/page/31628852,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1997,"Sociedad de Biología de Concepción.       ",t.. 68 1997,Spanish,Page 48
https://www.biodiversitylibrary.org/page/53988462,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 3
https://www.biodiversitylibrary.org/page/53988467,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 8
https://www.biodiversitylibrary.org/page/53988478,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 19
https://www.biodiversitylibrary.org/page/53988481,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 22
https://www.biodiversitylibrary.org/page/53988501,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 42
https://www.biodiversitylibrary.org/page/53988503,Journal,Bulletin,,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 44
https://www.biodiversitylibrary.org/page/5000754,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 159
