﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101430,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 465
https://www.biodiversitylibrary.org/page/1268675,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42101195,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 149
https://www.biodiversitylibrary.org/page/42101314,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 44
https://www.biodiversitylibrary.org/page/25241954,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5 (1884),English,Page 193
https://www.biodiversitylibrary.org/page/16259696,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1885,,v. 6 (1885),English,Page 217
https://www.biodiversitylibrary.org/page/22251245,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 217
https://www.biodiversitylibrary.org/page/16256630,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/18684145,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/18684175,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 341
https://www.biodiversitylibrary.org/page/16365385,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/22252316,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/22161472,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 4
https://www.biodiversitylibrary.org/page/22161473,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 5
https://www.biodiversitylibrary.org/page/22161474,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 6
https://www.biodiversitylibrary.org/page/21259481,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 44
https://www.biodiversitylibrary.org/page/2946733,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 843
