﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50626366,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1976,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.1 (Apr. 1976),English,Page 10
https://www.biodiversitylibrary.org/page/59480435,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 6
https://www.biodiversitylibrary.org/page/59480825,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 44
https://www.biodiversitylibrary.org/page/59480938,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 157
https://www.biodiversitylibrary.org/page/59480964,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 183
https://www.biodiversitylibrary.org/page/50584027,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 87
https://www.biodiversitylibrary.org/page/50584089,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 16
https://www.biodiversitylibrary.org/page/50527054,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 34
https://www.biodiversitylibrary.org/page/50527198,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/27905998,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 43
https://www.biodiversitylibrary.org/page/27906044,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 89
https://www.biodiversitylibrary.org/page/60454911,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 89
