﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30835107,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 91
https://www.biodiversitylibrary.org/page/1540585,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 274
https://www.biodiversitylibrary.org/page/40890971,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 174
https://www.biodiversitylibrary.org/page/40890972,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 175
https://www.biodiversitylibrary.org/page/13258862,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 230
https://www.biodiversitylibrary.org/page/5327499,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique",Bruxelles,Acad,1862,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1862),French,Page 231
https://www.biodiversitylibrary.org/page/15106704,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/37102646,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 304
https://www.biodiversitylibrary.org/page/37102649,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 307
https://www.biodiversitylibrary.org/page/34537099,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 148
https://www.biodiversitylibrary.org/page/30250819,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 145
https://www.biodiversitylibrary.org/page/30250821,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 147
https://www.biodiversitylibrary.org/page/11317196,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 348
https://www.biodiversitylibrary.org/page/5443853,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1906,"Nassauischer Verein für Naturkunde       ",Jahrg.59 (1906),German,Page 341
https://www.biodiversitylibrary.org/page/13902264,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,
https://www.biodiversitylibrary.org/page/8630724,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 274
https://www.biodiversitylibrary.org/page/3747472,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1920,"Ohio Academy of Science.       ",v. 21 (1920-1921),English,Page 84
https://www.biodiversitylibrary.org/page/31278736,Journal,Science,"New York, N.Y",[s.n.],1910,"American Association for the Advancement of Science.       ",ser.2:v.32 (1910:July-Dec.),English,Page 298
https://www.biodiversitylibrary.org/page/35668040,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1958,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 1-30 (1957-1959),German,
https://www.biodiversitylibrary.org/page/7521904,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1898,"American Entomological Society.       ",v.25 (1898-1899),English,Page 46
https://www.biodiversitylibrary.org/page/1447571,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.02,German,Page 50
https://www.biodiversitylibrary.org/page/10339424,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.18 (1903),German,Page 695
