﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858241,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page XCIII
https://www.biodiversitylibrary.org/page/31655658,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page L
https://www.biodiversitylibrary.org/page/47773924,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/35639734,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 47
https://www.biodiversitylibrary.org/page/7435018,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 127
https://www.biodiversitylibrary.org/page/34062579,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 83
https://www.biodiversitylibrary.org/page/35013994,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 141
https://www.biodiversitylibrary.org/page/42901412,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 349
https://www.biodiversitylibrary.org/page/51422710,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 349
https://www.biodiversitylibrary.org/page/4956829,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 145
https://www.biodiversitylibrary.org/page/59917121,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 77
https://www.biodiversitylibrary.org/page/1526176,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/41161439,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore",Siena,Ufficio,1898,"Brogi, Sigismondo,      1851? -1899",anno 18 (1898),Italian,Page 98
https://www.biodiversitylibrary.org/page/38679337,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 62
https://www.biodiversitylibrary.org/page/38679403,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 89
https://www.biodiversitylibrary.org/page/62365972,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 238
https://www.biodiversitylibrary.org/page/3149908,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1867,"Société royale de botanique de Belgique.       ",t. 6 (1867),French,Page 206
https://www.biodiversitylibrary.org/page/43639420,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 313
https://www.biodiversitylibrary.org/page/30959004,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 313
https://www.biodiversitylibrary.org/page/7002319,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 313
