﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 66
https://www.biodiversitylibrary.org/page/63323272,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 3 - no. 4 (2005),French,p. 121
https://www.biodiversitylibrary.org/page/2207717,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 344
https://www.biodiversitylibrary.org/page/42260556,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 692
https://www.biodiversitylibrary.org/page/42260560,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 696
https://www.biodiversitylibrary.org/page/42260563,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 699
https://www.biodiversitylibrary.org/page/48307291,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 140
https://www.biodiversitylibrary.org/page/56658219,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/56658298,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 207
https://www.biodiversitylibrary.org/page/56658318,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/59778382,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.60 (2016:Autumn),Welsh,Page 41
https://www.biodiversitylibrary.org/page/13192035,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/14616057,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1918,"Indiana Academy of Science.       ",1918-1919,English,Page 199
https://www.biodiversitylibrary.org/page/8588491,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1919,"Indiana Academy of Science.       ",1919,English,Page 199
https://www.biodiversitylibrary.org/page/8588513,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1919,"Indiana Academy of Science.       ",1919,English,Page 221
https://www.biodiversitylibrary.org/page/16975136,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 156
https://www.biodiversitylibrary.org/page/3273633,Book,A provisional host-index of the fungi of the United States,Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 156
https://www.biodiversitylibrary.org/page/11343321,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1890,,yr. 12,French,Page 69
https://www.biodiversitylibrary.org/page/4309495,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 365
