﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11629783,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/19245944,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 100
https://www.biodiversitylibrary.org/page/51374346,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.4:pt.2 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/20850930,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 81
https://www.biodiversitylibrary.org/page/13020940,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 466
https://www.biodiversitylibrary.org/page/13020941,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 467
https://www.biodiversitylibrary.org/page/13020943,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 469
https://www.biodiversitylibrary.org/page/13020944,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 470
https://www.biodiversitylibrary.org/page/13162840,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/13163171,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 364
https://www.biodiversitylibrary.org/page/13785412,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.29 (1974-1975),English,Page 234
https://www.biodiversitylibrary.org/page/13298692,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 460
https://www.biodiversitylibrary.org/page/12979976,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 224
