﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929015,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 110
https://www.biodiversitylibrary.org/page/15995815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 804
https://www.biodiversitylibrary.org/page/597232,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 60
https://www.biodiversitylibrary.org/page/29219528,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 164
https://www.biodiversitylibrary.org/page/5520272,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 475
https://www.biodiversitylibrary.org/page/42969575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 475
https://www.biodiversitylibrary.org/page/62584436,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 163
https://www.biodiversitylibrary.org/page/373382,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 392
https://www.biodiversitylibrary.org/page/375466,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 592
https://www.biodiversitylibrary.org/page/7441385,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 391
https://www.biodiversitylibrary.org/page/18441521,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 391
https://www.biodiversitylibrary.org/page/7441386,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 392
https://www.biodiversitylibrary.org/page/18441522,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 392
https://www.biodiversitylibrary.org/page/42073383,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 523
https://www.biodiversitylibrary.org/page/41535984,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 435
https://www.biodiversitylibrary.org/page/14224956,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",Suppl.:t.1-9 (1890),French,Page 117
https://www.biodiversitylibrary.org/page/39344735,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 162
https://www.biodiversitylibrary.org/page/20892932,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 331
https://www.biodiversitylibrary.org/page/20892937,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 336
https://www.biodiversitylibrary.org/page/16767995,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 345
https://www.biodiversitylibrary.org/page/28739411,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 314
https://www.biodiversitylibrary.org/page/28739467,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 366
https://www.biodiversitylibrary.org/page/13073087,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 127
https://www.biodiversitylibrary.org/page/55251812,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 4
https://www.biodiversitylibrary.org/page/3465703,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 29
https://www.biodiversitylibrary.org/page/3465776,Book,"A revision of the genus Polygala in Mexico, Central America, and the West Indies","Cambridge, Mass",Harvard University Press,1916,"Blake, S. F.     (Sidney Fay), 1892 -1959",,English,Page 102
