﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683690,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 161
https://www.biodiversitylibrary.org/page/50760758,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/7867351,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 181
https://www.biodiversitylibrary.org/page/7867355,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 185
https://www.biodiversitylibrary.org/page/34300707,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 99
https://www.biodiversitylibrary.org/page/34300708,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 100
https://www.biodiversitylibrary.org/page/34300709,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 101
https://www.biodiversitylibrary.org/page/34300711,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 103
https://www.biodiversitylibrary.org/page/34300787,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,
https://www.biodiversitylibrary.org/page/15672010,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/56083044,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2006,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.24 (2005-2006),English,Page 5
