﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785016,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/46747532,Book,Birds of Cimarron National Grassland,"[Fort Collins, Colo.]","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain, Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.281,English,Page 15
https://www.biodiversitylibrary.org/page/8118102,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 11
https://www.biodiversitylibrary.org/page/5746923,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 3
https://www.biodiversitylibrary.org/page/5746920,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/5746934,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/5747001,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.292 (1920),English,Page 46
https://www.biodiversitylibrary.org/page/52824289,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1997,"Wyoming Native Plant Society.       ",v.16:no.3 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/10902154,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 61
https://www.biodiversitylibrary.org/page/61372974,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/13748445,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/39561229,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 37
https://www.biodiversitylibrary.org/page/363931,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 164
https://www.biodiversitylibrary.org/page/363963,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 195
https://www.biodiversitylibrary.org/page/363965,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 197
https://www.biodiversitylibrary.org/page/373668,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 678
https://www.biodiversitylibrary.org/page/382686,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 565
https://www.biodiversitylibrary.org/page/382690,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 569
https://www.biodiversitylibrary.org/page/382691,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 570
https://www.biodiversitylibrary.org/page/38297058,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363909,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 177
https://www.biodiversitylibrary.org/page/7363910,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 178
https://www.biodiversitylibrary.org/page/28510467,Book,"Flora of Nebraska; a list of the ferns, conifers and flowering plants of the state with keys for their determination","Plainview, Neb",,1923,"Petersen, Niels Frederick,      1877 -",,English,Page 183
https://www.biodiversitylibrary.org/page/18441805,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 675
https://www.biodiversitylibrary.org/page/7441669,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 675
https://www.biodiversitylibrary.org/page/7441672,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 678
