﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51292431,Book,Abbildungen naturhistorischer Gegenstände : No. 1-100,Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
https://www.biodiversitylibrary.org/page/29724674,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 127
https://www.biodiversitylibrary.org/page/29724675,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 128
https://www.biodiversitylibrary.org/page/29139399,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 253
https://www.biodiversitylibrary.org/page/30226048,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 123
https://www.biodiversitylibrary.org/page/30226067,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 142
https://www.biodiversitylibrary.org/page/11081567,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1820,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1820-21,German,Page 269
https://www.biodiversitylibrary.org/page/26182924,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 249
https://www.biodiversitylibrary.org/page/48368818,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1862,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.4(1862-1863),German,Page 93
https://www.biodiversitylibrary.org/page/26415903,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 36
https://www.biodiversitylibrary.org/page/25232691,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 462
https://www.biodiversitylibrary.org/page/37134569,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 9
https://www.biodiversitylibrary.org/page/37134608,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 48
https://www.biodiversitylibrary.org/page/55339804,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 215
https://www.biodiversitylibrary.org/page/39366382,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 177
https://www.biodiversitylibrary.org/page/39366393,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 188
https://www.biodiversitylibrary.org/page/23370852,Book,The advancement of science. Occasional essays & addresses,London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 321
