﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12695191,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 314
https://www.biodiversitylibrary.org/page/55005655,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/35157781,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58646237,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/36335445,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 10
https://www.biodiversitylibrary.org/page/36335462,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 11
https://www.biodiversitylibrary.org/page/36335525,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 10
https://www.biodiversitylibrary.org/page/36334654,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 9
https://www.biodiversitylibrary.org/page/36334666,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 21
https://www.biodiversitylibrary.org/page/36334430,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 48
https://www.biodiversitylibrary.org/page/36398019,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 62
https://www.biodiversitylibrary.org/page/43734800,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,Page 5
https://www.biodiversitylibrary.org/page/37147271,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 525
https://www.biodiversitylibrary.org/page/54764200,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/54764267,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 179
https://www.biodiversitylibrary.org/page/14728763,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 431
https://www.biodiversitylibrary.org/page/14728849,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 509
https://www.biodiversitylibrary.org/page/28034283,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 261
https://www.biodiversitylibrary.org/page/28089337,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 440
https://www.biodiversitylibrary.org/page/34810132,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 40
https://www.biodiversitylibrary.org/page/34810134,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 42
https://www.biodiversitylibrary.org/page/34810136,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/34810710,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 568
https://www.biodiversitylibrary.org/page/48106487,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/48106499,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/48106881,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 390
https://www.biodiversitylibrary.org/page/62030815,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 93
https://www.biodiversitylibrary.org/page/54565799,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 52
https://www.biodiversitylibrary.org/page/10902230,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 137
https://www.biodiversitylibrary.org/page/42345883,Book,Concord area trees and shrubs,"Cambridge, Mass","Concord Field Station, Museum of Comparative Zoology, Harvard University",1990,"Angelo, Ray,      1948 -",,English,Page 107
https://www.biodiversitylibrary.org/page/60864021,Book,"Draft environmental impact statement, Custer National Forest : noxious weed treatment program : Montana ...","Billings, Mont",The Service,1986,"United States.  Forest Service.     ",1986,English,Page 72
https://www.biodiversitylibrary.org/page/41396357,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28628509,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 47
https://www.biodiversitylibrary.org/page/42608856,Book,"Flora of the Patuxent Research Refuge, Maryland","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1940,"U.S. Fish and Wildlife Service       ",no.154,English,Page 26
https://www.biodiversitylibrary.org/page/55078013,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1971,"Denver Botanic Gardens.       ",v.28-29 (1971-1972),English,Page 58
https://www.biodiversitylibrary.org/page/16693428,Book,Hill prairies of Illinois,Urbana,,1955,"Illinois.  Natural History Survey Division     ",26 no. 5,English,Page 433
https://www.biodiversitylibrary.org/page/32252791,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 161
https://www.biodiversitylibrary.org/page/32252810,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 180
