﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871441,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 199
https://www.biodiversitylibrary.org/page/7064415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 670
https://www.biodiversitylibrary.org/page/42545214,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 14
https://www.biodiversitylibrary.org/page/42545271,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1863),"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862) Texte,French,Page 71
https://www.biodiversitylibrary.org/page/50176382,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 14
https://www.biodiversitylibrary.org/page/50176341,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1862,"Bleeker, P.     (Pieter), 1819 -1878",T.2 (1862),French,Page 71
https://www.biodiversitylibrary.org/page/7679012,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 356
https://www.biodiversitylibrary.org/page/9420246,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 38
https://www.biodiversitylibrary.org/page/8404825,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 38
https://www.biodiversitylibrary.org/page/6361463,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1859,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.16 (1859),German,Page 4
https://www.biodiversitylibrary.org/page/17800749,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 128
https://www.biodiversitylibrary.org/page/37773096,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 491
https://www.biodiversitylibrary.org/page/4449262,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 490
https://www.biodiversitylibrary.org/page/52805265,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.1 (1872),English,Page 348
https://www.biodiversitylibrary.org/page/37138039,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.2 (1872),English,Page 323
