﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7351025,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 939
https://www.biodiversitylibrary.org/page/41585825,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.11 (1859),French,Page 148
https://www.biodiversitylibrary.org/page/11835875,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 57
https://www.biodiversitylibrary.org/page/31185639,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 244
https://www.biodiversitylibrary.org/page/31185645,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 250
https://www.biodiversitylibrary.org/page/31185717,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/384785,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/385114,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 500
https://www.biodiversitylibrary.org/page/18823439,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 95
https://www.biodiversitylibrary.org/page/11438765,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 95
https://www.biodiversitylibrary.org/page/22595962,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 95
https://www.biodiversitylibrary.org/page/18705286,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 648
https://www.biodiversitylibrary.org/page/18705288,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 650
https://www.biodiversitylibrary.org/page/11394411,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/43598437,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 218
https://www.biodiversitylibrary.org/page/43598518,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 73
https://www.biodiversitylibrary.org/page/53429653,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2013,,v.65:no.2 (2013),English,142
https://www.biodiversitylibrary.org/page/30157408,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 641
https://www.biodiversitylibrary.org/page/230647,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 119
https://www.biodiversitylibrary.org/page/230650,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 122
https://www.biodiversitylibrary.org/page/16430932,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 303
https://www.biodiversitylibrary.org/page/8741948,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 392
