﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085937,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 578
https://www.biodiversitylibrary.org/page/46905643,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 93
https://www.biodiversitylibrary.org/page/7191936,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 40
https://www.biodiversitylibrary.org/page/55892143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 372
https://www.biodiversitylibrary.org/page/4543103,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 311
https://www.biodiversitylibrary.org/page/58934622,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 170
https://www.biodiversitylibrary.org/page/251221,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 170
https://www.biodiversitylibrary.org/page/58926401,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 26
https://www.biodiversitylibrary.org/page/222396,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 26
https://www.biodiversitylibrary.org/page/58924177,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 480
https://www.biodiversitylibrary.org/page/317772,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 480
https://www.biodiversitylibrary.org/page/29401828,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 103
https://www.biodiversitylibrary.org/page/30317572,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1918,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",1918,Catalan,Page 175
https://www.biodiversitylibrary.org/page/24940636,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 393
https://www.biodiversitylibrary.org/page/22726504,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 393
https://www.biodiversitylibrary.org/page/2184742,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 153
https://www.biodiversitylibrary.org/page/33826274,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 21
https://www.biodiversitylibrary.org/page/33826337,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 84
https://www.biodiversitylibrary.org/page/28756774,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 267
https://www.biodiversitylibrary.org/page/28304590,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1863,,v.13 (1863),German,Page 269
https://www.biodiversitylibrary.org/page/28703741,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883),German,Page 164
https://www.biodiversitylibrary.org/page/38692574,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 103
https://www.biodiversitylibrary.org/page/26144666,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 10
https://www.biodiversitylibrary.org/page/11392087,Book,"Serie imperfecta de las plantas aragonesas espontáneas, particularmente de las que habitan en la parte meridional",Alcañiz,U. Huerta,1866,"Loscos Bernál, Francisco.       ",1866-1867,Spanish,Page 161
https://www.biodiversitylibrary.org/page/11376379,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 71
https://www.biodiversitylibrary.org/page/11376630,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 322
