﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34244792,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1904,"Société nationale d'acclimatation de France       ",v.51-52 (1904-1905),French,Page 158
https://www.biodiversitylibrary.org/page/20798919,Book,Flowering trees & shrubs,London,A.L. Humphreys,1905,"Hoare, Henry       ",,English,Page 23
https://www.biodiversitylibrary.org/page/63212147,Book,Flowering trees & shrubs,London,A.L. Humphreys,1902,"Hoare, Henry       ",,English,Page 23
https://www.biodiversitylibrary.org/page/25638681,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 473
https://www.biodiversitylibrary.org/page/25897557,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 603
https://www.biodiversitylibrary.org/page/44261274,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page xxix
https://www.biodiversitylibrary.org/page/44261486,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 176
https://www.biodiversitylibrary.org/page/53057278,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 483
https://www.biodiversitylibrary.org/page/3905,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 483
https://www.biodiversitylibrary.org/page/52638862,Journal,Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München,München,Akademische Buchdruckere,1883,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.13 (1883),German,Page 279
https://www.biodiversitylibrary.org/page/62751517,,The journal of horticulture,,,1900,,ser.3:v.41 (1900),,Page 469
https://www.biodiversitylibrary.org/page/23815289,Book,"Unsere Freiland-Laubgehölze; Anzucht, Pflege und Verwendung aller Bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze",Wien,Hölder-Pichler-Tempsky,1922,"Schneider, Camillo,      1876 -1951",,German,Page 130
