﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8253495,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 535
https://www.biodiversitylibrary.org/page/8232982,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 418
https://www.biodiversitylibrary.org/page/22067397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 94
https://www.biodiversitylibrary.org/page/51420097,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 94
https://www.biodiversitylibrary.org/page/36251495,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/39953364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 6
https://www.biodiversitylibrary.org/page/52469138,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/53895429,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,46
https://www.biodiversitylibrary.org/page/47330784,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/8340003,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 339
https://www.biodiversitylibrary.org/page/51182622,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 407
https://www.biodiversitylibrary.org/page/1557680,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 251
https://www.biodiversitylibrary.org/page/1557681,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 252
https://www.biodiversitylibrary.org/page/1557685,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 256
