﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854574,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 71
https://www.biodiversitylibrary.org/page/8157334,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/26191149,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/56589566,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 118
https://www.biodiversitylibrary.org/page/29567932,Book,Arctic zoology,London,Printed by Henry Hughs,1874,"Pennant, Thomas,      1726 -1798",v.1 (1784),English,Page CXVIII
https://www.biodiversitylibrary.org/page/33465753,Book,Arctic zoology,London,Printed by Henry Hughes,1784,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/50010623,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 103
https://www.biodiversitylibrary.org/page/37058529,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 138
https://www.biodiversitylibrary.org/page/37058533,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 142
https://www.biodiversitylibrary.org/page/5763172,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 945
https://www.biodiversitylibrary.org/page/10414881,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 156
https://www.biodiversitylibrary.org/page/33805906,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 263
https://www.biodiversitylibrary.org/page/57830035,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 8
