﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823325,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 1 (1862),Italian,Page 33
https://www.biodiversitylibrary.org/page/13874797,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 19
https://www.biodiversitylibrary.org/page/57855387,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.3(1934),Italian,Page 222
https://www.biodiversitylibrary.org/page/7078546,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 173
https://www.biodiversitylibrary.org/page/12225883,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 264
https://www.biodiversitylibrary.org/page/14944172,Book,Elemente der paläontologie bearbeitet,Leipzig,Engelmann,1890,"Döderlein, Ludwig,      1855 -1936",,German,Page 142
https://www.biodiversitylibrary.org/page/9674324,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 545
https://www.biodiversitylibrary.org/page/13355634,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 277
https://www.biodiversitylibrary.org/page/32287763,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 305
https://www.biodiversitylibrary.org/page/33193864,Journal,Palaeontographica,Cassel,Theodor Fischer,1891,,bd. 38 (1891-1892),German,Page 101
https://www.biodiversitylibrary.org/page/4929496,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",4,English,Page 118
https://www.biodiversitylibrary.org/page/45330665,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.31 (1878),German,Page 382
https://www.biodiversitylibrary.org/page/11551775,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1902,,bd.15 (1902),English,Page 801
