﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61122910,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 13
https://www.biodiversitylibrary.org/page/2131112,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/2131111,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/3684993,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/3684994,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/2131135,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 23
https://www.biodiversitylibrary.org/page/3685040,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 23
https://www.biodiversitylibrary.org/page/2131201,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 110
https://www.biodiversitylibrary.org/page/2131283,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 141
https://www.biodiversitylibrary.org/page/2131284,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 142
https://www.biodiversitylibrary.org/page/3685284,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 141
https://www.biodiversitylibrary.org/page/3685285,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 142
https://www.biodiversitylibrary.org/page/2131658,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/3685275,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,
https://www.biodiversitylibrary.org/page/7752464,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page xii
https://www.biodiversitylibrary.org/page/7752465,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page xiii
https://www.biodiversitylibrary.org/page/7752497,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 23
https://www.biodiversitylibrary.org/page/7752584,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 110
https://www.biodiversitylibrary.org/page/7752615,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 141
https://www.biodiversitylibrary.org/page/7752616,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 142
