﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035683,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 46
https://www.biodiversitylibrary.org/page/46760439,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/52738911,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2757
https://www.biodiversitylibrary.org/page/52738913,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2759
https://www.biodiversitylibrary.org/page/52865357,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6394
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/40085030,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 21
https://www.biodiversitylibrary.org/page/40029174,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 97
https://www.biodiversitylibrary.org/page/40029395,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/38688615,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 58
https://www.biodiversitylibrary.org/page/28276076,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 117
