﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017229,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 77
https://www.biodiversitylibrary.org/page/1156774,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/2722189,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/37274308,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951774,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/19861284,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 222
https://www.biodiversitylibrary.org/page/8317447,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 113
https://www.biodiversitylibrary.org/page/45485294,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/47020667,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 329
https://www.biodiversitylibrary.org/page/47021317,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 979
https://www.biodiversitylibrary.org/page/47021328,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 990
https://www.biodiversitylibrary.org/page/47021353,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1015
